"Leverancier naam";"Pakket Naam";"Pakketversie Naam";"Pakketversie URL";"Pakketversie Status";"Start ontwikkeling";"Start test";"Start distributie";"Referentiecomponenten leverancier";"Referentiecomponenten gemeente";"Pakket aantal gemeenten";"Pakketversie aantal gemeenten";"Ondersteunde technologie";"Ondersteuning Standaard naam";"Ondersteuning Standaardversie";"Compliancy indicated";"Compliancy testrapport (j/n)";"Testrapport URL";"Mutatiedatum pakket";"Mutatiedatum pakketversie";"Ondersteuning Standaardversie ID";"Leverancier ID";"Pakket ID";"Pakketversie ID";"Pakketversie ID Fout"
"Centric";"GISVG";"25.0";"https://www.softwarecatalogus.nl/pakket/gisvg?version-detail=30178";"In gebruik";"01-10-20";"02-10-20";"12-04-21";"Belastingencomponent, Inningencomponent, Vergunning- Toezicht- Handhavingcomponent, WOZ-beheercomponent";"Vergunning- Toezicht- Handhavingcomponent, WOZ-beheercomponent, Belastingencomponent";"18";"3";"Dienst - Software as a Service (SAAS), On-premise";"StUF";"StUF onderlaag 2.04";"n";"n";"";"03-06-16";"11-07-21";"c2c57d91-8db0-11e3-67ab-0050568a6153";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"44b3a741-f4e1-4f43-8b14-8eb262c442ab";"8928c3ca-788f-4f4f-a5c5-bcccb2115d87";"aa70c743-30a5-4d16-bde6-b2e69646f38a"
"Centric";"GISVG";"25.0";"https://www.softwarecatalogus.nl/pakket/gisvg?version-detail=30178";"In gebruik";"01-10-20";"02-10-20";"12-04-21";"Belastingencomponent, Inningencomponent, Vergunning- Toezicht- Handhavingcomponent, WOZ-beheercomponent";"Vergunning- Toezicht- Handhavingcomponent, WOZ-beheercomponent, Belastingencomponent";"18";"3";"Dienst - Software as a Service (SAAS), On-premise";"StUF";"StUF onderlaag 3.01";"n";"n";"";"03-06-16";"11-07-21";"c2d3d571-8db0-11e3-67ab-0050568a6153";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"44b3a741-f4e1-4f43-8b14-8eb262c442ab";"8928c3ca-788f-4f4f-a5c5-bcccb2115d87";"aa70c743-30a5-4d16-bde6-b2e69646f38a"
"Centric";"GISVG";"25.0";"https://www.softwarecatalogus.nl/pakket/gisvg?version-detail=30178";"In gebruik";"01-10-20";"02-10-20";"12-04-21";"Belastingencomponent, Inningencomponent, Vergunning- Toezicht- Handhavingcomponent, WOZ-beheercomponent";"Vergunning- Toezicht- Handhavingcomponent, WOZ-beheercomponent, Belastingencomponent";"18";"3";"Dienst - Software as a Service (SAAS), On-premise";"StUF WOZ";"StUF WOZ 03.12";"n";"n";"";"03-06-16";"11-07-21";"c4107421-8db0-11e3-67ab-0050568a6153";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"44b3a741-f4e1-4f43-8b14-8eb262c442ab";"8928c3ca-788f-4f4f-a5c5-bcccb2115d87";"aa70c743-30a5-4d16-bde6-b2e69646f38a"
"Centric";"GISVG";"25.0";"https://www.softwarecatalogus.nl/pakket/gisvg?version-detail=30178";"In gebruik";"01-10-20";"02-10-20";"12-04-21";"Belastingencomponent, Inningencomponent, Vergunning- Toezicht- Handhavingcomponent, WOZ-beheercomponent";"Vergunning- Toezicht- Handhavingcomponent, WOZ-beheercomponent, Belastingencomponent";"18";"3";"Dienst - Software as a Service (SAAS), On-premise";"StUF WOZ";"StUF WOZ LV koppelvlak 03.12";"n";"n";"";"03-06-16";"11-07-21";"c419ea01-8db0-11e3-67ab-0050568a6153";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"44b3a741-f4e1-4f43-8b14-8eb262c442ab";"8928c3ca-788f-4f4f-a5c5-bcccb2115d87";"aa70c743-30a5-4d16-bde6-b2e69646f38a"
"Centric";"GISVG";"25.0";"https://www.softwarecatalogus.nl/pakket/gisvg?version-detail=30178";"In gebruik";"01-10-20";"02-10-20";"12-04-21";"Belastingencomponent, Inningencomponent, Vergunning- Toezicht- Handhavingcomponent, WOZ-beheercomponent";"Vergunning- Toezicht- Handhavingcomponent, WOZ-beheercomponent, Belastingencomponent";"18";"3";"Dienst - Software as a Service (SAAS), On-premise";"StUF ZKN";"StUF ZKN 3.10";"n";"n";"";"03-06-16";"11-07-21";"c43428c1-8db0-11e3-67ab-0050568a6153";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"44b3a741-f4e1-4f43-8b14-8eb262c442ab";"8928c3ca-788f-4f4f-a5c5-bcccb2115d87";"aa70c743-30a5-4d16-bde6-b2e69646f38a"
"Mproof";"Clientele ITSM";"2021.2";"https://www.softwarecatalogus.nl/pakket/clientele-itsm?version-detail=30184";"In gebruik";"01-01-21";"14-05-21";"14-06-21";"Callcentercomponent, Helpdeskcomponent, Producten-en-dienstencataloguscomponent";"";"0";"0";"On-premise, Database - Microsoft SQL server";"";"";"n";"n";"";"14-07-21";"14-07-21";"";"52ad87c1-0d69-41cd-8d92-e3883639118a";"dee13b94-4de0-46be-9398-efa074e6b69d";"69d6424a-2b5d-466d-84da-20d8ecbbd799";""
"Mproof";"Clientele ITSM";"SaaS";"https://www.softwarecatalogus.nl/pakket/clientele-itsm?version-detail=30185";"In gebruik";"14-07-21";"14-07-21";"14-07-21";"Callcentercomponent, Helpdeskcomponent, Producten-en-dienstencataloguscomponent";"";"0";"0";"Dienst - Software as a Service (SAAS)";"";"";"n";"n";"";"14-07-21";"14-07-21";"";"52ad87c1-0d69-41cd-8d92-e3883639118a";"dee13b94-4de0-46be-9398-efa074e6b69d";"5db27d14-2a79-4038-ba9e-c45f94f12505";""
"Centric";"PIMS@all";"2021.02";"https://www.softwarecatalogus.nl/pakket/pimsall?version-detail=30215";"In gebruik";"15-12-20";"01-05-21";"21-06-21";"Medewerker-registratiecomponent, Personeelsinformatiecomponent, Salarisadministratie en -verwerkingcomponent, Tijdregistratiecomponent";"Medewerker-registratiecomponent, Salarisadministratie en -verwerkingcomponent, Personeelsinformatiecomponent";"57";"2";"Dienst - Software as a Service (SAAS), On-premise, Database - Oracle";"";"";"n";"n";"";"19-06-18";"10-01-24";"";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"dc3840b2-4dfd-4f48-b929-13958089b07f";"1acb8afb-2180-43ff-ac4b-d06e1b341924";""
"Centric";"Motion";"2021.02.00";"https://www.softwarecatalogus.nl/pakket/motion?version-detail=30225";"In gebruik";"15-12-20";"01-05-21";"21-06-21";"Personeelsinformatiecomponent, Salarisadministratie en -verwerkingcomponent";"Personeelsinformatiecomponent, Salarisadministratie en -verwerkingcomponent";"33";"17";"Dienst - Software as a Service (SAAS)";"";"";"n";"n";"";"06-02-24";"10-01-24";"";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"38f23a89-9f1b-4c27-b407-87023d38a704";"a00aeaea-a3f1-40c4-a404-21d84ea067db";""
"Conclusion";"Conclusion CVS";"7.0";"https://www.softwarecatalogus.nl/pakket/conclusion-cvs?version-detail=30287";"Einde ondersteuning";"11-05-20";"24-11-20";"17-12-20";"Afsprakenbeheercomponent, Jeugdzorgcomponent, JUBES-component (voorheen CORV), Regiecomponent, WMO-component, Zelfdiagnosecomponent";"Regiecomponent, JUBES-component (voorheen CORV)";"3";"0";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server";"DigiD SAML koppelvlak";"DigiD SAML koppelvlak (actueel)";"n";"n";"";"27-07-21";"27-07-21";"bfc97ba1-8db0-11e3-67ab-0050568a6153";"68b4850d-51cb-488a-810a-2dc25424c17b";"4c705802-3159-4aad-b62a-d813020351d9";"3a51d121-c545-483c-bd85-251ce3db5a99";""
"Conclusion";"Conclusion CVS";"7.0";"https://www.softwarecatalogus.nl/pakket/conclusion-cvs?version-detail=30287";"Einde ondersteuning";"11-05-20";"24-11-20";"17-12-20";"Afsprakenbeheercomponent, Jeugdzorgcomponent, JUBES-component (voorheen CORV), Regiecomponent, WMO-component, Zelfdiagnosecomponent";"Regiecomponent, JUBES-component (voorheen CORV)";"3";"0";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server";"iJw voor gemeenten";"iJw voor gemeenten 2.3";"n";"n";"";"27-07-21";"27-07-21";"90b1ce6b-1974-4b13-b197-d41d1875af44";"68b4850d-51cb-488a-810a-2dc25424c17b";"4c705802-3159-4aad-b62a-d813020351d9";"3a51d121-c545-483c-bd85-251ce3db5a99";""
"Conclusion";"Conclusion CVS";"7.0";"https://www.softwarecatalogus.nl/pakket/conclusion-cvs?version-detail=30287";"Einde ondersteuning";"11-05-20";"24-11-20";"17-12-20";"Afsprakenbeheercomponent, Jeugdzorgcomponent, JUBES-component (voorheen CORV), Regiecomponent, WMO-component, Zelfdiagnosecomponent";"Regiecomponent, JUBES-component (voorheen CORV)";"3";"0";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server";"iWmo voor gemeenten";"iWmo voor gemeenten 2.3";"n";"n";"";"27-07-21";"27-07-21";"50d23d1d-e089-412e-b206-56b4783ca2da";"68b4850d-51cb-488a-810a-2dc25424c17b";"4c705802-3159-4aad-b62a-d813020351d9";"3a51d121-c545-483c-bd85-251ce3db5a99";""
"Conclusion";"Conclusion CVS";"7.0";"https://www.softwarecatalogus.nl/pakket/conclusion-cvs?version-detail=30287";"Einde ondersteuning";"11-05-20";"24-11-20";"17-12-20";"Afsprakenbeheercomponent, Jeugdzorgcomponent, JUBES-component (voorheen CORV), Regiecomponent, WMO-component, Zelfdiagnosecomponent";"Regiecomponent, JUBES-component (voorheen CORV)";"3";"0";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server";"StUF BG";"StUF BG 3.10";"n";"n";"";"27-07-21";"27-07-21";"c31412c1-8db0-11e3-67ab-0050568a6153";"68b4850d-51cb-488a-810a-2dc25424c17b";"4c705802-3159-4aad-b62a-d813020351d9";"3a51d121-c545-483c-bd85-251ce3db5a99";""
"Conclusion";"Conclusion CVS";"7.0";"https://www.softwarecatalogus.nl/pakket/conclusion-cvs?version-detail=30287";"Einde ondersteuning";"11-05-20";"24-11-20";"17-12-20";"Afsprakenbeheercomponent, Jeugdzorgcomponent, JUBES-component (voorheen CORV), Regiecomponent, WMO-component, Zelfdiagnosecomponent";"Regiecomponent, JUBES-component (voorheen CORV)";"3";"0";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server";"StUF Jeugdzorg";"StUF Jeugdzorg (actueel)";"n";"n";"";"27-07-21";"27-07-21";"881e4db1-190f-11e6-11ba-005056a85f9c";"68b4850d-51cb-488a-810a-2dc25424c17b";"4c705802-3159-4aad-b62a-d813020351d9";"3a51d121-c545-483c-bd85-251ce3db5a99";""
"Conclusion";"Conclusion CVS";"7.1";"https://www.softwarecatalogus.nl/pakket/conclusion-cvs?version-detail=30288";"In gebruik";"16-11-20";"21-05-21";"21-05-21";"Afsprakenbeheercomponent, Jeugdzorgcomponent, JUBES-component (voorheen CORV), Regiecomponent, WMO-component, Zelfdiagnosecomponent";"Regiecomponent, JUBES-component (voorheen CORV)";"3";"1";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server";"DigiD SAML koppelvlak";"DigiD SAML koppelvlak (actueel)";"n";"n";"";"27-07-21";"27-07-21";"bfc97ba1-8db0-11e3-67ab-0050568a6153";"68b4850d-51cb-488a-810a-2dc25424c17b";"4c705802-3159-4aad-b62a-d813020351d9";"61adb6cc-2a8f-44f3-85d9-d67140c090c8";""
"Conclusion";"Conclusion CVS";"7.1";"https://www.softwarecatalogus.nl/pakket/conclusion-cvs?version-detail=30288";"In gebruik";"16-11-20";"21-05-21";"21-05-21";"Afsprakenbeheercomponent, Jeugdzorgcomponent, JUBES-component (voorheen CORV), Regiecomponent, WMO-component, Zelfdiagnosecomponent";"Regiecomponent, JUBES-component (voorheen CORV)";"3";"1";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server";"iJw voor gemeenten";"iJw voor gemeenten 3.0";"n";"n";"";"27-07-21";"27-07-21";"7caf496d-1631-4ed8-8c0f-16558098d50a";"68b4850d-51cb-488a-810a-2dc25424c17b";"4c705802-3159-4aad-b62a-d813020351d9";"61adb6cc-2a8f-44f3-85d9-d67140c090c8";""
"Conclusion";"Conclusion CVS";"7.1";"https://www.softwarecatalogus.nl/pakket/conclusion-cvs?version-detail=30288";"In gebruik";"16-11-20";"21-05-21";"21-05-21";"Afsprakenbeheercomponent, Jeugdzorgcomponent, JUBES-component (voorheen CORV), Regiecomponent, WMO-component, Zelfdiagnosecomponent";"Regiecomponent, JUBES-component (voorheen CORV)";"3";"1";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server";"iWmo voor gemeenten";"iWmo voor gemeenten 3.0";"n";"n";"";"27-07-21";"27-07-21";"3662eab1-4fba-4057-b709-b69c97df4c1b";"68b4850d-51cb-488a-810a-2dc25424c17b";"4c705802-3159-4aad-b62a-d813020351d9";"61adb6cc-2a8f-44f3-85d9-d67140c090c8";""
"Conclusion";"Conclusion CVS";"7.1";"https://www.softwarecatalogus.nl/pakket/conclusion-cvs?version-detail=30288";"In gebruik";"16-11-20";"21-05-21";"21-05-21";"Afsprakenbeheercomponent, Jeugdzorgcomponent, JUBES-component (voorheen CORV), Regiecomponent, WMO-component, Zelfdiagnosecomponent";"Regiecomponent, JUBES-component (voorheen CORV)";"3";"1";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server";"MijnOverheid Berichtenbox koppelvlak";"MijnOverheid Berichtenbox koppelvlak 1.8";"n";"n";"";"27-07-21";"27-07-21";"227686f1-14fe-11e5-1099-005056a83192";"68b4850d-51cb-488a-810a-2dc25424c17b";"4c705802-3159-4aad-b62a-d813020351d9";"61adb6cc-2a8f-44f3-85d9-d67140c090c8";""
"Conclusion";"Conclusion CVS";"7.1";"https://www.softwarecatalogus.nl/pakket/conclusion-cvs?version-detail=30288";"In gebruik";"16-11-20";"21-05-21";"21-05-21";"Afsprakenbeheercomponent, Jeugdzorgcomponent, JUBES-component (voorheen CORV), Regiecomponent, WMO-component, Zelfdiagnosecomponent";"Regiecomponent, JUBES-component (voorheen CORV)";"3";"1";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server";"Regie- en zaakservices";"Regie- en zaakservices 1.0";"n";"n";"";"27-07-21";"27-07-21";"4430a881-7958-11e4-67ab-0050568a6153";"68b4850d-51cb-488a-810a-2dc25424c17b";"4c705802-3159-4aad-b62a-d813020351d9";"61adb6cc-2a8f-44f3-85d9-d67140c090c8";""
"Conclusion";"Conclusion CVS";"7.1";"https://www.softwarecatalogus.nl/pakket/conclusion-cvs?version-detail=30288";"In gebruik";"16-11-20";"21-05-21";"21-05-21";"Afsprakenbeheercomponent, Jeugdzorgcomponent, JUBES-component (voorheen CORV), Regiecomponent, WMO-component, Zelfdiagnosecomponent";"Regiecomponent, JUBES-component (voorheen CORV)";"3";"1";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server";"StUF BG";"StUF BG 3.10";"n";"n";"";"27-07-21";"27-07-21";"c31412c1-8db0-11e3-67ab-0050568a6153";"68b4850d-51cb-488a-810a-2dc25424c17b";"4c705802-3159-4aad-b62a-d813020351d9";"61adb6cc-2a8f-44f3-85d9-d67140c090c8";""
"Conclusion";"Conclusion CVS";"7.1";"https://www.softwarecatalogus.nl/pakket/conclusion-cvs?version-detail=30288";"In gebruik";"16-11-20";"21-05-21";"21-05-21";"Afsprakenbeheercomponent, Jeugdzorgcomponent, JUBES-component (voorheen CORV), Regiecomponent, WMO-component, Zelfdiagnosecomponent";"Regiecomponent, JUBES-component (voorheen CORV)";"3";"1";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server";"StUF Jeugdzorg";"StUF Jeugdzorg (actueel)";"n";"n";"";"27-07-21";"27-07-21";"881e4db1-190f-11e6-11ba-005056a85f9c";"68b4850d-51cb-488a-810a-2dc25424c17b";"4c705802-3159-4aad-b62a-d813020351d9";"61adb6cc-2a8f-44f3-85d9-d67140c090c8";""
"Conclusion";"Conclusion CVS";"7.2";"https://www.softwarecatalogus.nl/pakket/conclusion-cvs?version-detail=30289";"In ontwikkeling";"24-05-21";"12-11-21";"12-11-21";"Afsprakenbeheercomponent, Jeugdzorgcomponent, JUBES-component (voorheen CORV), Regiecomponent, WMO-component, Zelfdiagnosecomponent";"Regiecomponent, JUBES-component (voorheen CORV)";"3";"1";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server";"DigiD SAML koppelvlak";"DigiD SAML koppelvlak (actueel)";"n";"n";"";"27-07-21";"27-07-21";"bfc97ba1-8db0-11e3-67ab-0050568a6153";"68b4850d-51cb-488a-810a-2dc25424c17b";"4c705802-3159-4aad-b62a-d813020351d9";"0b2532d4-632d-4f2e-aba5-8a9fa818f8a9";""
"Conclusion";"Conclusion CVS";"7.2";"https://www.softwarecatalogus.nl/pakket/conclusion-cvs?version-detail=30289";"In ontwikkeling";"24-05-21";"12-11-21";"12-11-21";"Afsprakenbeheercomponent, Jeugdzorgcomponent, JUBES-component (voorheen CORV), Regiecomponent, WMO-component, Zelfdiagnosecomponent";"Regiecomponent, JUBES-component (voorheen CORV)";"3";"1";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server";"iJw voor gemeenten";"iJw voor gemeenten 3.0";"n";"n";"";"27-07-21";"27-07-21";"7caf496d-1631-4ed8-8c0f-16558098d50a";"68b4850d-51cb-488a-810a-2dc25424c17b";"4c705802-3159-4aad-b62a-d813020351d9";"0b2532d4-632d-4f2e-aba5-8a9fa818f8a9";""
"Conclusion";"Conclusion CVS";"7.2";"https://www.softwarecatalogus.nl/pakket/conclusion-cvs?version-detail=30289";"In ontwikkeling";"24-05-21";"12-11-21";"12-11-21";"Afsprakenbeheercomponent, Jeugdzorgcomponent, JUBES-component (voorheen CORV), Regiecomponent, WMO-component, Zelfdiagnosecomponent";"Regiecomponent, JUBES-component (voorheen CORV)";"3";"1";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server";"iWmo voor gemeenten";"iWmo voor gemeenten 3.0";"n";"n";"";"27-07-21";"27-07-21";"3662eab1-4fba-4057-b709-b69c97df4c1b";"68b4850d-51cb-488a-810a-2dc25424c17b";"4c705802-3159-4aad-b62a-d813020351d9";"0b2532d4-632d-4f2e-aba5-8a9fa818f8a9";""
"Conclusion";"Conclusion CVS";"7.2";"https://www.softwarecatalogus.nl/pakket/conclusion-cvs?version-detail=30289";"In ontwikkeling";"24-05-21";"12-11-21";"12-11-21";"Afsprakenbeheercomponent, Jeugdzorgcomponent, JUBES-component (voorheen CORV), Regiecomponent, WMO-component, Zelfdiagnosecomponent";"Regiecomponent, JUBES-component (voorheen CORV)";"3";"1";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server";"MijnOverheid Berichtenbox koppelvlak";"MijnOverheid Berichtenbox koppelvlak 1.8";"n";"n";"";"27-07-21";"27-07-21";"227686f1-14fe-11e5-1099-005056a83192";"68b4850d-51cb-488a-810a-2dc25424c17b";"4c705802-3159-4aad-b62a-d813020351d9";"0b2532d4-632d-4f2e-aba5-8a9fa818f8a9";""
"Conclusion";"Conclusion CVS";"7.2";"https://www.softwarecatalogus.nl/pakket/conclusion-cvs?version-detail=30289";"In ontwikkeling";"24-05-21";"12-11-21";"12-11-21";"Afsprakenbeheercomponent, Jeugdzorgcomponent, JUBES-component (voorheen CORV), Regiecomponent, WMO-component, Zelfdiagnosecomponent";"Regiecomponent, JUBES-component (voorheen CORV)";"3";"1";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server";"Regie- en zaakservices";"Regie- en zaakservices 1.0";"n";"n";"";"27-07-21";"27-07-21";"4430a881-7958-11e4-67ab-0050568a6153";"68b4850d-51cb-488a-810a-2dc25424c17b";"4c705802-3159-4aad-b62a-d813020351d9";"0b2532d4-632d-4f2e-aba5-8a9fa818f8a9";""
"Conclusion";"Conclusion CVS";"7.2";"https://www.softwarecatalogus.nl/pakket/conclusion-cvs?version-detail=30289";"In ontwikkeling";"24-05-21";"12-11-21";"12-11-21";"Afsprakenbeheercomponent, Jeugdzorgcomponent, JUBES-component (voorheen CORV), Regiecomponent, WMO-component, Zelfdiagnosecomponent";"Regiecomponent, JUBES-component (voorheen CORV)";"3";"1";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server";"StUF BG";"StUF BG 3.10";"n";"n";"";"27-07-21";"27-07-21";"c31412c1-8db0-11e3-67ab-0050568a6153";"68b4850d-51cb-488a-810a-2dc25424c17b";"4c705802-3159-4aad-b62a-d813020351d9";"0b2532d4-632d-4f2e-aba5-8a9fa818f8a9";""
"Conclusion";"Conclusion CVS";"7.2";"https://www.softwarecatalogus.nl/pakket/conclusion-cvs?version-detail=30289";"In ontwikkeling";"24-05-21";"12-11-21";"12-11-21";"Afsprakenbeheercomponent, Jeugdzorgcomponent, JUBES-component (voorheen CORV), Regiecomponent, WMO-component, Zelfdiagnosecomponent";"Regiecomponent, JUBES-component (voorheen CORV)";"3";"1";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server";"StUF Jeugdzorg";"StUF Jeugdzorg (actueel)";"n";"n";"";"27-07-21";"27-07-21";"881e4db1-190f-11e6-11ba-005056a85f9c";"68b4850d-51cb-488a-810a-2dc25424c17b";"4c705802-3159-4aad-b62a-d813020351d9";"0b2532d4-632d-4f2e-aba5-8a9fa818f8a9";""
"SmartDocuments Nederland B.V.";"SmartDocuments";"SmartDocuments Web 2020 Q4 (2.20.13.01)";"https://www.softwarecatalogus.nl/pakket/smartdocuments?version-detail=30298";"In gebruik";"17-08-20";"12-10-20";"03-12-20";"Documentcreatiecomponent, Outputmanagementcomponent";"Documentcreatiecomponent, Outputmanagementcomponent";"79";"2";"On-premise, Database - Microsoft SQL server, Database - Oracle, Database - Oracle MySQL, Database - PostgreSQL, OS - Linux en overige open source (server), OS - Windows server";"Documentcreatieservices";"Documentcreatieservices 1.1";"j";"j";"https://www.softwarecatalogus.nl/sites/default/files/20210728-Documentcreatie-2595801-testrapportage.pdf";"04-01-18";"28-07-21";"fdd119cc-2819-4a0a-96ac-0a1fbef0c98f";"99668862-5fcb-4239-a233-2bab060896c1";"ee96b355-e6b6-4acd-b9d8-18ca43dbd025";"9a870cce-1430-42a7-84c0-b3007da64518";""
"SmartDocuments Nederland B.V.";"SmartDocuments";"SmartDocuments Web 2020 Q4 (2.20.13.01)";"https://www.softwarecatalogus.nl/pakket/smartdocuments?version-detail=30298";"In gebruik";"17-08-20";"12-10-20";"03-12-20";"Documentcreatiecomponent, Outputmanagementcomponent";"Documentcreatiecomponent, Outputmanagementcomponent";"79";"2";"On-premise, Database - Microsoft SQL server, Database - Oracle, Database - Oracle MySQL, Database - PostgreSQL, OS - Linux en overige open source (server), OS - Windows server";"PDF/A";"PDF/A-1 (NEN-ISO 19005-1:2005 en)";"n";"n";"";"04-01-18";"28-07-21";"c1f8dec1-8db0-11e3-67ab-0050568a6153";"99668862-5fcb-4239-a233-2bab060896c1";"ee96b355-e6b6-4acd-b9d8-18ca43dbd025";"9a870cce-1430-42a7-84c0-b3007da64518";""
"INKIS";"INKIS – Samenwerken en Regisseren";"INKIS 5.13";"https://www.softwarecatalogus.nl/pakket/inkis-%E2%80%93-samenwerken-en-regisseren?version-detail=30300";"Einde ondersteuning";"30-07-21";"30-07-21";"30-07-21";"Afvalinzamelingcomponent, Bedrijfscontinuïteitsbeheercomponent, Bedrijfsproces beheercomponent (BPM), Digitale-handtekeningcomponent, Documentbeheercomponent, Jeugdzorgcomponent, Ketenpartner-portaalcomponent, Regiecomponent, Samenwerkingscomponent, WMO-component";"";"0";"0";"Dienst - Software as a Service (SAAS)";"";"";"n";"n";"";"30-07-21";"02-12-22";"";"f7a1e96a-0d56-491e-9cc8-d1566ea8ecaf";"9448475a-e7aa-4dbf-b1eb-d950c834ce10";"7cddb659-1fe5-43c9-9594-5944f6bb1ab1";""
"INKIS";"INKIS – Enquête tool (app)";"INKIS 5.13";"https://www.softwarecatalogus.nl/pakket/inkis-%E2%80%93-enqu%C3%AAte-tool-app?version-detail=30302";"Einde ondersteuning";"30-07-21";"30-07-21";"30-07-21";"Klanttevredenheidcomponent, Managementinformatiecomponent";"";"0";"0";"Dienst - Software as a Service (SAAS)";"";"";"n";"n";"";"30-07-21";"02-12-22";"";"f7a1e96a-0d56-491e-9cc8-d1566ea8ecaf";"a748c356-91f0-4991-ba03-e207052dd50c";"a4bf5278-7833-4b02-bd50-98b79d776239";""
"INKIS";"INKIS – Business Intelligence tool (app)";"INKIS 5.13";"https://www.softwarecatalogus.nl/pakket/inkis-%E2%80%93-business-intelligence-tool-app?version-detail=30304";"Einde ondersteuning";"30-07-21";"30-07-21";"30-07-21";"Managementinformatiecomponent";"";"0";"0";"Dienst - Software as a Service (SAAS)";"";"";"n";"n";"";"30-07-21";"02-12-22";"";"f7a1e96a-0d56-491e-9cc8-d1566ea8ecaf";"ee0485e5-584f-4d2a-ae71-4edad925f197";"140e3932-f59f-49af-8206-ce378a3965f6";""
"Centric";"Key2Handhaving";"Versie 11";"https://www.softwarecatalogus.nl/pakket/key2handhaving?version-detail=30308";"Einde ondersteuning";"01-07-21";"02-10-21";"01-11-21";"Mobiel-toezicht-en-handhavingcomponent, Verzamelcomponent";"";"0";"0";"On-premise, Database - Oracle";"";"";"n";"n";"";"02-08-21";"16-11-22";"";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"aa936a63-b226-4cad-9922-66e31b203cc8";"66d0ab43-5ae1-460c-afc6-a4d374538d98";""
"Centric";"Key2Handhaving";"Versie 10";"https://www.softwarecatalogus.nl/pakket/key2handhaving?version-detail=30320";"Einde ondersteuning";"01-11-20";"03-04-21";"03-05-21";"Mobiel-toezicht-en-handhavingcomponent, Verzamelcomponent";"";"0";"0";"On-premise, Database - Oracle";"";"";"n";"n";"";"02-08-21";"14-09-22";"";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"aa936a63-b226-4cad-9922-66e31b203cc8";"cf57ee97-a4b3-4387-b32a-1c0b3ea5880b";""
"StellaSpark";"Nexus";"Productieversie";"https://www.softwarecatalogus.nl/pakket/nexus?version-detail=30325";"In gebruik";"01-08-18";"09-04-20";"10-08-21";"Crisismanagementcomponent, Data-laad-en-transformatiecomponent, Data-warehousecomponent, Geo-gegevens analysecomponent, Open-data-portaalcomponent";"";"0";"0";"Dienst - Software as a Service (SAAS)";"Digitoegankelijk";"EN 301 549 versie 2.1.2 (WCAG 2.1)";"n";"n";"";"10-08-21";"10-08-21";"66db1551-cabe-4177-8fb2-5bc565f04b03";"91d88a95-e7b9-4043-9aa0-18f5d3fcc556";"c32c6b1d-6766-41ae-bf0d-b44b29860385";"4e92580b-e1a3-43d5-86f2-ce349bd7736d";""
"StellaSpark";"Nexus";"Productieversie";"https://www.softwarecatalogus.nl/pakket/nexus?version-detail=30325";"In gebruik";"01-08-18";"09-04-20";"10-08-21";"Crisismanagementcomponent, Data-laad-en-transformatiecomponent, Data-warehousecomponent, Geo-gegevens analysecomponent, Open-data-portaalcomponent";"";"0";"0";"Dienst - Software as a Service (SAAS)";"PDOK services";"PDOK services (actueel)";"n";"No compliancy instrument";"";"10-08-21";"10-08-21";"c210ac81-8db0-11e3-67ab-0050568a6153";"91d88a95-e7b9-4043-9aa0-18f5d3fcc556";"c32c6b1d-6766-41ae-bf0d-b44b29860385";"4e92580b-e1a3-43d5-86f2-ce349bd7736d";""
